SUBJECT,DESCRIPTION,START DATE,END DATE,ALL DAY EVENT,SHOW TIME AS
Spring 2024 Registration Begins - Graduates & Special Populations,Spring 2024 Registration Begins - Graduates & Special Population,10/31/2023,10/31/2023,TRUE,SHOWTIMEAS_FREE
Spring 2024 Registration Begins - Seniors & Post-Baccalaureates,Spring 2024 Registration Begins - Seniors & Post-Baccalaureates,11/2/2023,11/2/2023,TRUE,SHOWTIMEAS_FREE
Spring 2024 Graduation Application Opens,Spring 2024 Graduation Application Opens,11/2/2023,11/2/2023,TRUE,SHOWTIMEAS_FREE
Spring 2024 Registration Begins - Juniors,Spring 2024 Registration Begins - Juniors,11/7/2023,11/7/2023,TRUE,SHOWTIMEAS_FREE
Spring 2024 Registration Begins - Sophomores,Spring 2024 Registration Begins - Sophomores,11/14/2023,11/14/2023,TRUE,SHOWTIMEAS_FREE
Spring 2024 Registration Begins - Freshmen,Spring 2024 Registration Begins - Freshmen,11/21/2023,11/21/2023,TRUE,SHOWTIMEAS_FREE
Registration closes at 5:00 p.m. for all Spring terms & sessions  Payment deadline 6:00 p.m.,"Registration closes at 5:00 p.m. for all Spring terms & sessions    Registration Payment Deadline, 6:00 p.m.  Payments not received will result in deletion of class schedule.",1/9/2024,1/9/2024,TRUE,SHOWTIMEAS_FREE
"Regular Registration Opens, 10:00 a.m.","Regular Registration Opens, 10:00 a.m.",1/10/2024,1/10/2024,TRUE,SHOWTIMEAS_FREE
Long Spring & 7WK1 Regular Registration Period (1/10 - 1/12),Long Spring & 7WK1 Regular Registration Period (1/10- 1/12).  No late fees assessed.,1/10/2024,1/12/2024,TRUE,SHOWTIMEAS_FREE
"Long Spring & 7WK1 Waitlists close, 10:00 a.m.","Long Spring & 7WK1 Waitlists close, 10:00 a.m.",1/11/2024,1/11/2024,TRUE,SHOWTIMEAS_FREE
Long Spring & 7WK1 Regular Registration closes at 5:00 p.m. for registrations after January 9th. Payment deadline 6:00 p.m.,"Registration closes at 5:00 p.m. for all Spring terms & sessions  Registration Payment Deadline, 6:00 p.m. for registrations after January 9th. Payments not received will result in deletion of class schedule.",1/12/2024,1/12/2024,TRUE,SHOWTIMEAS_FREE
"Long Spring & 7WK1 last day to withdraw from the term and receive full refund, minus matriculation fee","Long Spring & 7WK1 last day to withdraw from the term and receive full refund, minus matriculation fee",1/12/2024,1/12/2024,TRUE,SHOWTIMEAS_FREE
"Martin Luther King, Jr. Holiday - University Closed","Martin Luther King, Jr. Holiday - University Closed",1/15/2024,1/15/2024,TRUE,SHOWTIMEAS_FREE
Long Spring & 7WK1 Late Registration opens at 10:00 a.m.,Long Spring & 7WK1 Late Registration opens.,1/16/2024,1/16/2024,TRUE,SHOWTIMEAS_FREE
7WK1 Late Registration period (1/16 - 1/17),7WK1 Late registration period (1/16 - 1/17).  Late fee assessed,1/16/2024,1/17/2024,TRUE,SHOWTIMEAS_FREE
Long Spring Late Registration period (1/16 - 1/19),Long Spring Late registration period (1/16 - 1/19).  Late fee assessed.,1/16/2024,1/19/2024,TRUE,SHOWTIMEAS_FREE
Long Spring & 7WK1 First day of classes,Long Spring & 7WK1 First day of classes,1/16/2024,1/16/2024,TRUE,SHOWTIMEAS_FREE
"7WK1 Late Registration ends, 5:00 p.m. ","7WK1 Late registration period ends, 5:00 p.m.  No new registrations will be allowed after this date.",1/17/2024,1/17/2024,TRUE,SHOWTIMEAS_FREE
Spring 7WK1 Last day to withdraw from the term and received 80% refund,"Spring 7WK1 Last day to withdraw from the term and receive 80% of the refundable amount of tuition and fees, 5:00 p.m.",1/18/2024,1/18/2024,TRUE,SHOWTIMEAS_FREE
"Long Spring Late Registration ends, 5:00 p.m. Payment deadline, 6:00 p.m.","Long Spring Late Registration closes at 5:00 p.m. All Spring terms & sessions  Registration Payment Deadline, 6:00 p.m.  Payments not received will result in deletion of class schedule.",1/19/2024,1/19/2024,TRUE,SHOWTIMEAS_FREE
Reduced tuition and other rate changes deadline,"Last day to submit Request for Reduced Tuition Rate (Code 3) to the Graduate School or all other rate changes to the Registrar's Office, 5:00 p.m.",1/19/2024,1/19/2024,TRUE,SHOWTIMEAS_FREE
Long Spring Last day to withdraw from the term and receive 80% refund,"Long Spring Last day to withdraw from the term and receive 80% of the refundable amount of tuition and fees, 5:00 p.m.",1/22/2024,1/22/2024,TRUE,SHOWTIMEAS_FREE
