SUBJECT,DESCRIPTION,START DATE,END DATE,ALL DAY EVENT,SHOW TIME AS
Summer & Fall 2024 Registration Begins - Graduates & Special Populations,Summer and Fall 2024 Registration begins for Graduate Students & Special Populations,3/26/2024,3/26/2024,TRUE,SHOWTIMEAS_FREE
Summer & Fall 2024 Registration Begins - Seniors,Summer & Fall 2024 Registration begins for Seniors,3/28/2024,3/28/2024,TRUE,SHOWTIMEAS_FREE
Summer 2024 - Graduation Application Opens,Summer 2024 - Graduation Application opens,3/28/2024,3/28/2024,TRUE,SHOWTIMEAS_FREE
Summer & Fall 2024 Registration Begins - Juniors,Summer & Fall 2024 Registration begins for Juniors,4/2/2024,4/2/2024,TRUE,SHOWTIMEAS_FREE
Summer & Fall 2024 Registration Begins - Sophomores,Summer & Fall 2024 Registration begins for Sophomores,4/9/2024,4/9/2024,TRUE,SHOWTIMEAS_FREE
Summer & Fall 2024 Registration Begins - Freshmen and Dual Credit students,Summer & Fall 2024 Registration begins for Freshmen and Dual Credit students,4/16/2024,4/16/2024,TRUE,SHOWTIMEAS_FREE
"13-wk, 3-wk, 7-wk Sessions:  Waitlists close, 10:00 a.m.","13-wk, 3-wk, 7-wk Sessions:  Waitlists close, 10:00 a.m.",5/9/2024,5/9/2024,TRUE,SHOWTIMEAS_FREE
"13-wk, 3-wk, 7-wk Sessions:  Last day of Regular Registration (no additional fee).","13-wk, 3-wk, 7-wk Sessions:  Last day of Regular Registration (no additional fee).",5/10/2024,5/10/2024,TRUE,SHOWTIMEAS_FREE
"13-wk, 3-wk, 7-wk Sessions:  Last day to withdraw and receive full refund, 5:00 pm","13-wk, 3-wk, 7-wk Sessions:  Last day to withdraw from the University and receive a full refund minus the matriculation fee, 5:00 p.m. (if not enrolled in any other Summer sessions).",5/10/2024,5/10/2024,TRUE,SHOWTIMEAS_FREE
"13-wk, 3-wk, 7-wk Sessions:  First Day of Class","13-wk, 3-wk, 7-wk Sessions:  First Day of Class",5/13/2024,5/13/2024,TRUE,SHOWTIMEAS_FREE
"3-wk Session:  Last day to withdraw and receive 80% refund, 5:00 p.m.","3-wk Session:  Last day to withdraw and receive 80% of refundable tuition & fees, 5:00 p.m. (if not enrolled in any other summer sessions).",5/13/2024,5/13/2024,TRUE,SHOWTIMEAS_FREE
7-wk & 3-wk Sessions:  Late Registration Period (5/13 - 5/14),7-wk & 3-wk Sessions:  Late Registration Period (late fee assessed),5/13/2024,5/14/2024,TRUE,SHOWTIMEAS_FREE
13-wk Session:  Late Registration Period (5/13 - 5/16),13-wk Session:  Late Registration Period (late fee assessed),5/13/2024,5/16/2024,TRUE,SHOWTIMEAS_FREE
3-wk Session:  Census Date,3-wk Session:  Census Date,5/14/2024,5/14/2024,TRUE,SHOWTIMEAS_FREE
"7-wk & 3-wk Sessions:  Late registration ends, 5:00 p.m. No new registrations after Late Registration closes.","7-wk & 3-wk Sessions:  Late registration ends, 5:00 p.m. No new registrations after Late Registration closes.",5/14/2024,5/14/2024,TRUE,SHOWTIMEAS_FREE
"3-wk Session:  Last day to drop a class, but not withdraw, and receive full refund.","3-wk Session:  Last day to drop a course, but not withdraw from the University, and receive a full refund, 5:00 p.m.",5/14/2024,5/14/2024,TRUE,SHOWTIMEAS_FREE
"3-wk Session:  Last day to withdraw and receive 50% refund, 5:00 p.m.","3-wk Session:  Last day to withdraw and receive 50% refund, 5:00 p.m. (if not enrolled in any other sessions).",5/14/2024,5/14/2024,TRUE,SHOWTIMEAS_FREE
"All Summer Sessions:  Payment Deadline, 6:00 p.m.","All Summer Sessions:  Payment Deadline, 6:00 p.m.  Payments not received will result in deletion of class schedule.",5/14/2024,5/14/2024,TRUE,SHOWTIMEAS_FREE
"7-wk Session: Last day to withdraw and receive 80% refund, 5:00 p.m.","7-wk Session: Last day to withdraw and receive 80% refund, 5:00 p.m. (if not enrolled in any other summer sessions).",5/15/2024,5/15/2024,TRUE,SHOWTIMEAS_FREE
"7-wk Session: Last day to drop a class, but not withdraw, and receive refund, 5:00 p.m.","7-wk Session: Last day to drop a class, but not withdraw from the University, and receive a refund for the amount of the course, 5:00 p.m.",5/16/2024,5/16/2024,TRUE,SHOWTIMEAS_FREE
"13-wk Session:  Late Registation ends, 5:00 p.m.","13-wk Session:  Late Registation ends, 5:00 p.m. No new registrations after Late Registration closes.",5/16/2024,5/16/2024,TRUE,SHOWTIMEAS_FREE
"All Summer Sessions:  Payment Deadline, 6:00 p.m.","All Summer Sessions:  Payment Deadline for new registrations after May 14th, 6:00 p.m.  Payments not received will result in deletion of class schedule.",5/16/2024,5/16/2024,TRUE,SHOWTIMEAS_FREE
7-wk Session: Census Date,7-wk Session: Census Date,5/17/2024,5/17/2024,TRUE,SHOWTIMEAS_FREE
"13-wk Session: Last day to withdraw and receive 80% refund, 5:00 p.m.","13-wk Session: Last day to withdraw and receive 80% of refundable tuition & fees, 5:00 p.m. (if not enrolled in any other summer sessions).",5/17/2024,5/17/2024,TRUE,SHOWTIMEAS_FREE
